DATI SUI PAGAMENTI ANNO 2023 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
04/05/2023;1656;240;87038,64;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
04/05/2023;1657;240;10215,8;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
04/05/2023;1658;240;10819,79;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/05/2023;1659;240;5101,47;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
04/05/2023;1660;240;576,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
04/05/2023;1661;240;4765,43;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/05/2023;1662;240;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
04/05/2023;1663;240;38107,62;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/05/2023;1664;240;3,28;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
04/05/2023;1665;240;380;MEDIA RECORDS DI FULVIO VASARRI;;06026020484;SPESE PER NOLEGGIO IMPIANTO AUDIO;;;;
04/05/2023;1666;240;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
04/05/2023;1667;240;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
04/05/2023;1668;240;245;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2023;1669;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1670;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1671;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1672;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1673;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1674;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1675;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1676;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1677;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1678;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1679;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1680;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1681;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1682;241;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1683;241;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2023;1684;241;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/05/2023;1685;242;3650;ANGELI MASSIMO;;01491520522;SERVIZIO TRASLOCHI;;;;
05/05/2023;1686;242;60,84;COPISTERIA DAULE BARAGLI & C. S.N.C.;00927140525;00927140525;CANCELLERIA;;;;
05/05/2023;1687;242;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
05/05/2023;1688;242;1226;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
05/05/2023;1689;242;216,9;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
05/05/2023;1690;242;5529,2;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
05/05/2023;1691;242;12764,64;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
05/05/2023;1692;242;231777,73;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
05/05/2023;1693;242;6341,01;CONSORZIO DI BONIFICA 6 TOSCANA SUD;01547070530;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/05/2023;1694;243;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
09/05/2023;1695;243;3900;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
09/05/2023;1696;243;8997,45;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
09/05/2023;1697;243;215;EXPRESS WASH SNC DI PRATESI ROBERTO E RA;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
09/05/2023;1698;243;37676,98;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
09/05/2023;1699;243;11775,32;MANUTENCOOP SOC. COOP.VA DI LAVORO;00444530505;00444530505;MANUTENZIONE IMMOBILI;;;;
09/05/2023;1700;243;2500;MARCO GRIFFI FINANCIAL;;07161930487;SERVIZIO DI CONSULENZA;;;;
09/05/2023;1701;243;960;QU.IN. S.R.L.;01832860975;01832860975;CORSI FORMAZIONE;;;;
09/05/2023;1702;243;173,07;ROBIN S.R.L.;12741650159;12741650159;ABBONAMENTO QUOTIDIANI;;;;
09/05/2023;1703;244;1620;LEGEND SOCIETA' SPORTIVA DILETTANTISTICA;02407480504;02407480504;ATTIVITA'/EVENTI SPORTIVI;;;;
10/05/2023;1704;245;211;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
10/05/2023;1705;245;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
10/05/2023;1706;245;185,24;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
10/05/2023;1707;245;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
10/05/2023;1708;245;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10/05/2023;1709;245;923;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
10/05/2023;1710;245;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
10/05/2023;1711;245;314,43;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10/05/2023;1712;245;247,28;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
10/05/2023;1713;245;253,43;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
10/05/2023;1714;245;188,45;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
10/05/2023;1715;245;158,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
10/05/2023;1716;245;157,11;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
10/05/2023;1717;245;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
10/05/2023;1718;245;538;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
10/05/2023;1719;245;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
10/05/2023;1720;245;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
10/05/2023;1721;245;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
10/05/2023;1722;245;4277,42;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
10/05/2023;1723;245;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
10/05/2023;1724;245;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
10/05/2023;1725;245;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
10/05/2023;1726;245;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
10/05/2023;1727;245;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
10/05/2023;1728;245;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10/05/2023;1729;245;228,12;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
10/05/2023;1730;245;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
10/05/2023;1731;245;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
10/05/2023;1732;245;230;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
10/05/2023;1733;245;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
10/05/2023;1734;245;163,24;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
10/05/2023;1735;245;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
10/05/2023;1736;245;153,44;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
10/05/2023;1737;245;9,67;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
10/05/2023;1738;245;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10/05/2023;1739;245;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
10/05/2023;1740;245;523;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
10/05/2023;1741;245;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
10/05/2023;1742;245;295;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
10/05/2023;1743;245;2132,15;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
10/05/2023;1744;246;15,11;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/05/2023;1745;246;259,23;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/05/2023;1746;247;489,64;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/05/2023;1747;247;32,42;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/05/2023;1748;247;0,27;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
11/05/2023;1749;248;7872,29;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
11/05/2023;1750;248;4,59;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
11/05/2023;1751;248;200,01;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
11/05/2023;1752;248;7,87;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
11/05/2023;1753;248;1994,21;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
11/05/2023;1754;248;9933;ABITAT SISTEMI INFORMATIVI TERRITORIALI;02616950248;02616950248;SERVIZI INFORMATICI;;;;
11/05/2023;1755;249;190524,37;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
11/05/2023;1756;249;955,4;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
11/05/2023;1757;249;28494,43;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
11/05/2023;1758;249;2189,32;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
11/05/2023;1759;249;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
11/05/2023;1760;249;77605,86;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
11/05/2023;1761;249;4482,85;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/05/2023;1762;249;10527,97;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/05/2023;1763;249;19089,7;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
11/05/2023;1764;249;1053,75;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
11/05/2023;1765;250;5301,21;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
11/05/2023;1766;250;97470,36;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
11/05/2023;1767;250;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
11/05/2023;1768;250;750;SCS DI ALBERTO MONTANARI & C. SAS;02326270465;02326270465;ASSISTENZA SOFTWARE;;;;
11/05/2023;1769;250;14850,64;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
11/05/2023;1770;250;45413,16;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
11/05/2023;1771;250;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/05/2023;1772;251;3240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/05/2023;1773;251;1800;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/05/2023;1774;252;1734,78;MULTI-COLOR ITALIA SPA;00416070464;00416070464;ACQUISTO MATERIALE VARIO;;;;
11/05/2023;1775;252;8800;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
11/05/2023;1776;252;39892,88;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11/05/2023;1777;252;1025,3;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
11/05/2023;1778;252;200;EDOARDO FERRI;;;ATTIVITA' CULTURALI;;;;
11/05/2023;1779;253;23069,45;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/05/2023;1780;253;388566,21;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
15/05/2023;1781;254;0,68;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
15/05/2023;1782;254;15,05;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
15/05/2023;1783;255;1645;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/05/2023;1784;255;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/05/2023;1785;255;2400;CARMIGNANICONSULENZA SRLS;16325361000;16325361000;SERVIZIO CONSULENZA;;;;
15/05/2023;1786;255;206,12;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
15/05/2023;1787;255;72876,96;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
15/05/2023;1788;255;16973,9;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
16/05/2023;1789;257;1070;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/05/2023;1790;257;2679,58;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
16/05/2023;1791;257;8636,13;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
16/05/2023;1792;257;7683,07;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
16/05/2023;1793;257;15000;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
16/05/2023;1794;258;184,95;CONDOMINIO VIA DELLE SPERANDIE;92007270520;;SPESE CONDOMINIALI;;;;
16/05/2023;1795;259;186;INAIL DIR. REG. TOSCANA;01165400589;00968951004;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
16/05/2023;1796;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1797;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1798;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1799;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1800;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1801;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1802;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1803;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1804;259;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1805;259;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1806;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1807;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1808;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1809;259;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2023;1810;260;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
16/05/2023;1811;260;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
16/05/2023;1812;260;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
18/05/2023;1813;262;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/05/2023;1814;262;70;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18/05/2023;1815;262;65398,35;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
18/05/2023;1816;262;34376,35;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/05/2023;1817;262;97;BEAUTY CAR FLO S.R.L.;06688100483;06688100483;SERVIZIO LAVAGGIO AUTOVETTURE;;;;
18/05/2023;1818;262;110543,55;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/05/2023;1819;262;4815,97;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
18/05/2023;1820;262;138,38;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
18/05/2023;1821;262;253,5;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
18/05/2023;1822;262;3246,22;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/05/2023;1823;262;1320,31;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
18/05/2023;1824;262;28,09;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
18/05/2023;1825;263;4,23;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
18/05/2023;1826;263;17170,86;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/05/2023;1827;263;332;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
18/05/2023;1828;263;3970,65;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/05/2023;1829;263;1063,39;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
18/05/2023;1830;263;931,32;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18/05/2023;1831;263;50317,8;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18/05/2023;1832;263;13470,24;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18/05/2023;1833;263;337,5;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
18/05/2023;1834;264;7875,09;BINI GIACOMO STUDIO TECNICO;;01528520503;PROGETTAZIONE DIREZIONE LAVORATORI;;;;
18/05/2023;1835;264;92,7;ILA LAVA DI DAL CANTO FABIO SAS;01992030500;01992030500;SERVIZIO LAVANDERIA;;;;
18/05/2023;1836;264;40922,68;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18/05/2023;1837;264;707,57;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
18/05/2023;1838;265;60;STUDENTI (omissis);omissis;;RESTITUZIONE QUOTA OSPITALITA';;;;
18/05/2023;1839;265;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
18/05/2023;1840;265;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
19/05/2023;1841;266;8000;ALBERGHI ITALIANI SAS DI FILIPPO MARCHIO;01560870527;01560870527;POSTI ALLOGGIO IN CONVENZIONE;;;;
19/05/2023;1842;266;1152;ANGELI MASSIMO;;01491520522;SERVIZIO TRASLOCHI;;;;
19/05/2023;1843;266;42563,57;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
19/05/2023;1844;266;366,99;CONDOMINIO VIA DELLE SPERANDIE;92007270520;;SPESE CONDOMINIALI;;;;
19/05/2023;1845;266;3474,06;DOVEVIVO CAMPUS SRL;06938600480;06938600480;POSTI ALLOGGIO IN CONVENZIONE;;;;
19/05/2023;1846;266;10285,71;HOTEL PORTA ROMANA S.A.S. DI TOGNETTI AN;01177890520;01177890520;POSTI ALLOGGIO IN CONVENZIONE;;;;
19/05/2023;1847;266;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
19/05/2023;1848;266;139,11;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
19/05/2023;1849;266;23170,77;PROGTER SNC;02470290541;02470290541;SERVIZI PROGETTAZIONE;;;;
19/05/2023;1850;266;8800;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
19/05/2023;1851;266;546;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
19/05/2023;1852;266;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
19/05/2023;1853;266;780;ELISA FRANCHI ARCHITETTO;;01187990526;SPESE PER PROFESSIONISTI ;;;;
19/05/2023;1854;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1855;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1856;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1857;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1858;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1859;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1860;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1861;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1862;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1863;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1864;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1865;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1866;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
