DATI SUI PAGAMENTI ANNO 2023 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
25/07/2023;2801;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2802;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2803;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2804;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2805;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2806;393;10169,67;CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;06432250485;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
25/07/2023;2807;393;681,57;CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;06432250485;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
25/07/2023;2808;393;141621;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
25/07/2023;2809;393;567,31;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
25/07/2023;2811;395;14893;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
25/07/2023;2812;395;57224;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI;;;;
25/07/2023;2813;396;1178,81;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
25/07/2023;2814;396;515,95;IMPLEMENTA S.R.L.;06460440727;06460440727;SERVIZI PUBBLICAZIONE;;;;
25/07/2023;2815;396;8,8;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
25/07/2023;2816;396;15,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
25/07/2023;2817;396;852,1;SPURIO ROBERTO;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
25/07/2023;2818;396;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2819;396;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2820;397;316,7;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
25/07/2023;2821;397;4560;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
25/07/2023;2822;397;59660,46;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
25/07/2023;2823;397;1878,76;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
26/07/2023;2824;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2825;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2826;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2827;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2828;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2829;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2830;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2831;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2832;398;125;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2833;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2834;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2835;398;130;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2836;398;130;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2837;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2838;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2839;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2840;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2841;398;6419,53;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
26/07/2023;2842;398;170384,32;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
26/07/2023;2843;399;44;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2023;2844;399;2979,76;BORZ SRL;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
26/07/2023;2845;399;247,56;ILA LAVA DI DAL CANTO FABIO SAS;01992030500;01992030500;SERVIZIO LAVANDERIA;;;;
26/07/2023;2846;399;538,5;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
26/07/2023;2847;399;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
26/07/2023;2848;399;15420,36;CIMAS SRL;00880590419;00880590419;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/07/2023;2849;399;26957,73;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
27/07/2023;2850;400;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
27/07/2023;2851;400;13581,29;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
27/07/2023;2852;400;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/07/2023;2853;400;370;FRANCOPOST SRL;01228580153;01228580153;ASSISTENZA AFFRANCATRICI;;;;
27/07/2023;2854;400;182,08;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
27/07/2023;2855;400;3954,69;TECNOCONFERENCE EUROPE;03933371001;03933371001;SERVIZIO ASSISTENZA APPARECCHIATURE AUDIO/VIDEO;;;;
27/07/2023;2856;400;17445,12;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
27/07/2023;2857;400;18620,74;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
27/07/2023;2858;400;63263,18;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
27/07/2023;2859;401;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/07/2023;2860;401;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/07/2023;2861;401;858,9;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
27/07/2023;2862;402;66,93;ITALPNEUS SRL;00959870502;00959870502;ACQUISTI VARI;;;;
27/07/2023;2863;402;45,02;GLOBAL PAYMENT SPA;10929260965;10929260965;SERVIZI INFORMATICI;;;;
27/07/2023;2864;402;1950;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
27/07/2023;2865;402;707,58;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
27/07/2023;2866;402;9;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
27/07/2023;2867;402;1320,03;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
27/07/2023;2868;402;94,57;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
28/07/2023;2869;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2870;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2871;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2872;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2873;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2874;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2875;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2876;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2877;403;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2023;2878;404;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
28/07/2023;2879;404;10;STUDENTI (omissis);omissis;;RIMBORSO FORESTERIA;;;;
28/07/2023;2880;404;10;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
28/07/2023;2881;404;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
28/07/2023;2882;404;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
28/07/2023;2883;404;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
28/07/2023;2884;404;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
31/07/2023;2885;405;1500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/07/2023;2886;406;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
31/07/2023;2887;406;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
31/07/2023;2888;406;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
31/07/2023;2889;406;452,6;IMPLEMENTA S.R.L.;06460440727;06460440727;SERVIZI PUBBLICAZIONE;;;;
31/07/2023;2890;407;57,12;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
31/07/2023;2891;407;23488,29;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
31/07/2023;2892;407;3405,44;BORZ SRL;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
31/07/2023;2893;407;1216,8;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
31/07/2023;2894;407;17880,27;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
31/07/2023;2895;407;10361,09;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
31/07/2023;2896;407;9671,05;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
31/07/2023;2897;407;1409,83;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
31/07/2023;2898;407;541,96;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/07/2023;2899;407;26591,49;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
31/07/2023;2900;407;19377,24;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
31/07/2023;2901;407;7977,74;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
31/07/2023;2902;407;155,74;PERLA PNEUMATICI SIENA;01359020524;01359020524;MANUTENZIONE AUTOVETTURE;;;;
31/07/2023;2903;407;3058,3;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
31/07/2023;2904;407;156,24;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
31/07/2023;2905;407;185174,57;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
31/07/2023;2906;407;25,38;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
31/07/2023;2907;407;50;OMISSIS;omissis;;RISARCIMENTO DANNI;;;;
01/08/2023;2908;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2909;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2910;408;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2911;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2912;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2913;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2914;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2915;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2916;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2917;408;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2918;408;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/08/2023;2919;408;728,72;CONDOMINIO L.NO GAMBACORTI N. 12;93018700505;;SPESE CONDOMINIALI;;;;
01/08/2023;2920;408;133;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/08/2023;2921;408;133;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/08/2023;2922;409;140;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/08/2023;2923;409;2624;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/08/2023;2924;409;2624;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/08/2023;2925;410;15443,08;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
01/08/2023;2926;410;936,32;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
01/08/2023;2927;410;8833,54;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
01/08/2023;2928;410;188400,6;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
01/08/2023;2929;410;8063,87;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/08/2023;2930;410;14173,68;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
01/08/2023;2931;410;21327,67;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
01/08/2023;2932;411;2049,5;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
01/08/2023;2933;412;225,96;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
01/08/2023;2934;412;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
01/08/2023;2935;412;185,24;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
01/08/2023;2936;412;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
01/08/2023;2937;412;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
01/08/2023;2938;412;743;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
01/08/2023;2939;412;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
01/08/2023;2940;412;165,66;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
01/08/2023;2941;412;669,44;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
01/08/2023;2942;412;195,13;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
01/08/2023;2943;412;158,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
01/08/2023;2944;412;143,73;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
01/08/2023;2945;412;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
01/08/2023;2946;412;538;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
01/08/2023;2947;412;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
01/08/2023;2948;412;273;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
01/08/2023;2949;412;1160;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
01/08/2023;2950;412;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
01/08/2023;2951;412;3506,1;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
01/08/2023;2952;412;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
01/08/2023;2953;412;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
01/08/2023;2954;412;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
01/08/2023;2955;412;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
01/08/2023;2956;412;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
01/08/2023;2957;412;554,56;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
01/08/2023;2958;412;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
01/08/2023;2959;412;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
01/08/2023;2960;412;230;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
01/08/2023;2961;412;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
01/08/2023;2962;412;145,47;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
01/08/2023;2963;412;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
01/08/2023;2964;412;151,35;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
01/08/2023;2965;412;9,67;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
01/08/2023;2966;412;403,99;COMUNE DI CAPANNOLI;00172440505;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/08/2023;2967;412;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
01/08/2023;2968;412;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
01/08/2023;2969;412;523;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
01/08/2023;2970;412;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
01/08/2023;2971;412;295;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
01/08/2023;2972;412;2058,59;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
02/08/2023;2973;413;2642,18;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
02/08/2023;2974;413;22,17;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
02/08/2023;2975;413;5108,16;BORZ S.R.L.;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
02/08/2023;2976;413;282,05;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
02/08/2023;2977;413;10658,25;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2023;2978;413;34655,75;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
02/08/2023;2979;413;1914,86;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
02/08/2023;2980;413;4259;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2023;2981;413;12312,24;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2023;2982;413;5274,95;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
02/08/2023;2983;413;1194,91;IL COLONNELLO S.A.S. DI ZAGLI ETTORE E C;04344480480;04344480480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2023;2984;413;1230,3;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
02/08/2023;2985;413;2750,03;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/08/2023;2986;413;135;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
02/08/2023;2987;413;5429,05;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2023;2988;413;2862,8;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
02/08/2023;2989;413;36566,58;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
02/08/2023;2990;413;6489,69;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/08/2023;2991;413;1966,96;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
02/08/2023;2992;413;187,42;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
02/08/2023;2993;414;540,5;STUDIO TECNICO GUERRINI ANDREA;;01122340522;COMPENSO PROFESSIONISTI;;;;
02/08/2023;2994;414;12,73;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
02/08/2023;2995;414;100;CEVI SRL CENTRO ELETTRONICO VERIFICHE IM;01744260512;01744260512;MANUTENZIONE ASCENSORI;;;;
02/08/2023;2996;414;143489,23;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
02/08/2023;2997;414;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
02/08/2023;2998;414;679,13;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
02/08/2023;2999;414;39145,72;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2023;3000;414;435,84;WETECH'S SPA SB;05174160480;05174160480;LICENZE D'USO;;;;
02/08/2023;3001;414;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2023;3002;414;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2023;3003;415;543569,89;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
02/08/2023;3004;415;1116,96;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
02/08/2023;3005;415;27666,53;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
02/08/2023;3006;415;5813,49;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRE;;;ONERI RISORSE UMANE;;;;
02/08/2023;3007;415;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
02/08/2023;3008;415;281115,48;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
02/08/2023;3009;415;4148,25;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
02/08/2023;3010;415;8832,77;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
02/08/2023;3011;415;44874,9;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
