DATI SUI PAGAMENTI ANNO 2020 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;
;;;;;;;;
;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
4528;12/11/2020;BENEFICI STUDENTI;518;265;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4529;12/11/2020;BENEFICI STUDENTI;518;2495;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4530;12/11/2020;SALDO FATTURE;519;13927,78;AZIENDA OSPEDALIERA SENESE;388300527;388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4531;12/11/2020;SALDO FATTURE;519;14348,79;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
4532;12/11/2020;SALDO FATTURE;519;65636,6;C.I.T.I.S. SOCIETA' COOPERATIVA;132140526;132140526;GLOBAL SERVICE
4533;12/11/2020;CANONI LOCAZIONE NOVEMBRE 2020 VARIE SEDI;519;12818,58;COMUNE DI SIENA;50800523;50800523;CANONI DI LOCAZIONE
4534;12/11/2020;SALDO FATTURE;519;325,55;KUWAIT PETROLEUM ITALIA SPA;435970587;891951006;CARBURANTI
4535;12/11/2020;SALDO FATTURE;519;332,44;LEASEPLAN ITALIA S.P.A.;6496050151;6496050151;NOLEGGIO AUTOMOBILI
4536;12/11/2020;SALDO FATTURE;519;220,22;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;1171320532;1171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4537;12/11/2020;SALDO FATTURE;519;66359,15;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4538;12/11/2020;SALDO FATTURE;519;1677,78;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4539;12/11/2020;SALDO FATTURE;519;31,07;ACQUEDOTTO DEL FIORA S.P.A.;304790538;304790538;SPESE PER CONSUMI IDRICI
4540;12/11/2020;IVA ISTITUZIONALE - OTTOBRE 2020;520;20197,33;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4541;12/11/2020;IVA A DEBITO - OTTOBRE 2020;520;235216,73;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4542;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4543;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;521;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4544;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;521;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4545;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;521;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4546;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;521;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4547;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;521;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4548;13/11/2020;SALDO FATTURE;522;560;ALIA SPA;4855090488;4855090488;SMALTIMENTO RIFIUTI
4549;13/11/2020;SALDO FATTURE;522;4617,85;ASTIR CONS. COOP.VE SOC. A R. L.;1676060971;1676060971;GIARDINAGGIO
4550;13/11/2020;SALDO FATTURE;522;148714,46;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
4551;13/11/2020;SALDO FATTURE;522;37,84;DOLCEZZE SAVINI S.R.L.;4343560480;4343560480;DERRATE ALIMENTARI
4552;13/11/2020;SALDO FATTURE;522;39868;ELECTROLUX PROFESSIONAL S.P.A.;72220932;72220932;ACQUISTO ATTREZZATURE MENSA
4553;13/11/2020;SALDO FATTURE;522;239,42;IL SOLE 24 ORE S.P.A.;777910159;777910159;ABBONAMENTI QUOTIDIANI
4554;13/11/2020;SALDO FATTURE;522;366;INFO S.R.L.;4656100726;4656100726;PUBBLICAZIONI LEGALI
4555;13/11/2020;SALDO FATTURE;522;1162,61;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
4556;13/11/2020;SALDO FATTURE;522;523,68;LEASEPLAN ITALIA S.P.A.;6496050151;2615080963;NOLEGGIO AUTOMOBILI
4557;13/11/2020;SALDO FATTURE;522;24352,76;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
4558;13/11/2020;REG.CONTRATTO REP.610 LA CASALINDA;522;245;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4559;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4560;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4561;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4562;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4563;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4564;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4565;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4566;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4567;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4568;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4569;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4570;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4571;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4572;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4573;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4574;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4575;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4576;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4577;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4578;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4579;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4580;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4581;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4582;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4583;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4584;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4585;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4586;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4587;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4588;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4589;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4590;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4591;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4592;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4593;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4594;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4595;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4596;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4597;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;150;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4598;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4599;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4600;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4601;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4602;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4603;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4604;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4605;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4606;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4607;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4608;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4609;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4610;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4611;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;340;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4612;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4613;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4614;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4615;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4616;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4617;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4618;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4619;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4620;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4621;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4622;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4623;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4624;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4625;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;135;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4626;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4627;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4628;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4629;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4630;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4631;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4632;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4633;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4634;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4635;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4636;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4637;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4638;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4639;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4640;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4641;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4642;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4643;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4644;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4645;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4646;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4647;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4648;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4649;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4650;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4651;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4652;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4653;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4654;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4655;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4656;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;340;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4657;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;340;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4658;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4659;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;523;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4660;13/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;524;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4661;13/11/2020;RIMB.SDO TESSERA MENSA;524;12;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4662;13/11/2020;BENEFICI STUDENTI;524;3522,38;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4663;16/11/2020;TARI MENSA FACULTY - ANNO 2015;525;30572;COMUNE DI SESTO FIORENTINO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4664;16/11/2020;SALDO 2020 - TARI AREZZO;525;583;COMUNE DI AREZZO;176820512;176820512;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4665;16/11/2020;INT. SOST. SAT SRL - MATR. 3010878906;525;297,91;INPS DIREZIONE PROVINCIALE FIRENZE;2121151001;2121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4666;17/11/2020;BENEFICI STUDENTI;526;380;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4667;17/11/2020;BENEFICI STUDENTI;526;300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4668;17/11/2020;BENEFICI STUDENTI;526;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4669;17/11/2020;BENEFICI STUDENTI;526;495;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4670;17/11/2020;ANTICIPO CONVENZ.TRASPORTO PUBBLICO;526;200000;UNIVERSITA' DEGLI STUDI DI FIRENZE;1279680480;1279680480;CONVENZIONI TRASPORTO PUBBLICO
4671;17/11/2020;SALDO FATTURE;526;281,04;SIAE SOCIETA'ITALIANA DEGLI AUTORI ED ED;1336610587;987061009;DIRITTI D'AUTORE
4672;17/11/2020;SALDO FATTURE;526;77846,69;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
4673;17/11/2020;SALDO FATTURE;526;5922,6;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
4674;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4675;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4676;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4677;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4678;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4679;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4680;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4681;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4682;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4683;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4684;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4685;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4686;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4687;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4688;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4689;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4690;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4691;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4692;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4693;17/11/2020;RESTITUZIONE DEPOSITO CAUZIONALE;527;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
